﻿"Title","Historical data for Number of members","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","number_of_members","","","",""
"Field name","Number of members","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","BD-LC-SB05","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_members","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/number_of_members/BD-LC-SB05/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ABD-LC-SB05&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 09:07:25","","","",""
"
"
"Updated at","Members: Sex","All Members","45 years of age or younger","Date from","Date to"
"2024-01","Male","8","","2024-01-30"," "
"2024-01","Female","2","","2024-01-30"," "
"2020-07","Male","7","1","2020-07-01","2024-01-29"
"2020-07","Female","3","1","2020-07-01","2024-01-29"
