﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:17","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","43.2","2022-12-01"," "
"2020-07","42.4","2020-07-01","2022-11-30"
"2019-10","41.2","2019-10-01","2020-06-30"
"2014-12","39.6","2014-12-01","2019-09-30"
"2009-10","39.2","2009-10-01","2014-11-30"
"2004-12","34.8","2004-12-01","2009-09-30"
"1999-01","30.0","1999-01-01","2004-11-30"
"1994-01","25.2","1994-01-01","1998-12-31"
"1986-01","15.7","1986-01-01","1993-12-31"
"1982-01","16.0","1982-01-01","1985-12-31"
"1977-01","12.4","1977-01-01","1981-12-31"
