﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-03","52","2024-03-07"," "
"2020-12","46","2020-12-01","2024-03-06"
"2020-03","45","2020-03-01","2020-11-30"
"2019-11","41","2019-11-01","2020-02-29"
"2018-01","48","2018-01-01","2019-10-31"
"2014-12","43","2014-12-01","2017-12-31"
"2014-01","20","2014-01-01","2014-11-30"
"2011-01","19","2011-01-01","2013-12-31"
"2010-01","21","2010-01-01","2010-12-31"
"2009-11","19","2009-11-01","2009-12-31"
"2004-11","21","2004-11-01","2009-10-31"
"1999-01","18","1999-01-01","2004-10-31"
"1998-01","16","1998-01-01","1998-12-31"
"1994-01","13","1994-01-01","1997-12-31"
"1990-01","5","1990-01-01","1993-12-31"
