﻿"Title","Historical data for Members for whom data is available","",""
"Reference period","2012 - 2024","",""
"Field Id","total_members_in_breakdown","",""
"Field name","Members for whom data is available","",""
"Field description","Number of members, at the start of the legislature, for whom age data is available","",""
"Entity type","Chamber","",""
"Entity code","BG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_members_in_breakdown","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_members_in_breakdown/BG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:04","",""
"
"
"Updated at","Members for whom data is available","Date from","Date to"
"2023-04","239","2023-04-12"," "
"2022-10","240","2022-10-19","2023-04-11"
"2021-12","240","2021-12-03","2022-10-18"
"2021-07","240","2021-07-21","2021-12-02"
"2021-04","240","2021-04-15","2021-07-20"
"2017-04","239","2017-04-19","2021-04-14"
"2014-10","240","2014-10-27","2017-04-18"
"2014-10","","2014-10-26","2014-10-26"
"2013-05","240","2013-05-21","2014-10-25"
