﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/FR-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:32","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2014-09","348","2014-09-01"," "
"2014-01","347","2014-01-01","2014-08-31"
"2011-09","348","2011-09-01","2013-12-31"
"2008-09","343","2008-09-01","2011-08-31"
"2007-01","330","2007-01-01","2008-08-31"
"2004-09","331","2004-09-01","2006-12-31"
"2004-01","321","2004-01-01","2004-08-31"
"2001-01","320","2001-01-01","2003-12-31"
"1989-01","321","1989-01-01","2000-12-31"
"1986-01","319","1986-01-01","1988-12-31"
"1983-01","317","1983-01-01","1985-12-31"
"1980-01","304","1980-01-01","1982-12-31"
"1977-01","295","1977-01-01","1979-12-31"
"1968-01","283","1968-01-01","1976-12-31"
"1962-01","274","1962-01-01","1967-12-31"
"1959-01","307","1959-01-01","1961-12-31"
"1958-01","314","1958-01-01","1958-12-31"
"1951-01","319","1951-01-01","1957-12-31"
"1948-01","320","1948-01-01","1950-12-31"
"1946-12","314","1946-12-01","1947-12-31"
