﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","NL","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/NL/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:34","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","17502","2022-01-01","2023-04-30"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","17502","2021-01-01","2021-02-28"
"2015-01","16938","2015-01-01","2020-12-31"
"2014-01","16889","2014-01-01","2014-12-31"
"2013-01","16840","2013-01-01","2013-12-31"
"2012-01","16789","2012-01-01","2012-12-31"
"2011-01","16737","2011-01-01","2011-12-31"
"2010-01","16683","2010-01-01","2010-12-31"
"2009-01","16627","2009-01-01","2009-12-31"
"2008-01","16569","2008-01-01","2008-12-31"
"2007-01","16507","2007-01-01","2007-12-31"
"2006-01","16440","2006-01-01","2006-12-31"
"2005-01","16367","2005-01-01","2005-12-31"
"2004-01","16287","2004-01-01","2004-12-31"
"2003-01","16201","2003-01-01","2003-12-31"
"2002-01","16110","2002-01-01","2002-12-31"
"2001-01","16018","2001-01-01","2001-12-31"
"2000-01","15926","2000-01-01","2000-12-31"
"1999-01","15836","1999-01-01","1999-12-31"
"1998-01","15746","1998-01-01","1998-12-31"
"1997-01","15655","1997-01-01","1997-12-31"
"1996-01","15563","1996-01-01","1996-12-31"
"1995-01","15468","1995-01-01","1995-12-31"
"1994-01","15369","1994-01-01","1994-12-31"
"1993-01","15268","1993-01-01","1993-12-31"
"1992-01","15166","1992-01-01","1992-12-31"
"1991-01","15065","1991-01-01","1991-12-31"
"1990-01","14965","1990-01-01","1990-12-31"
"1989-01","14869","1989-01-01","1989-12-31"
"1988-01","14774","1988-01-01","1988-12-31"
"1987-01","14683","1987-01-01","1987-12-31"
"1986-01","14596","1986-01-01","1986-12-31"
"1985-01","14514","1985-01-01","1985-12-31"
"1984-01","14438","1984-01-01","1984-12-31"
"1983-01","14365","1983-01-01","1983-12-31"
"1982-01","14295","1982-01-01","1982-12-31"
"1981-01","14224","1981-01-01","1981-12-31"
"1980-01","14148","1980-01-01","1980-12-31"
"1979-01","14069","1979-01-01","1979-12-31"
"1978-01","13984","1978-01-01","1978-12-31"
"1977-01","13893","1977-01-01","1977-12-31"
"1976-01","13793","1976-01-01","1976-12-31"
"1975-01","13683","1975-01-01","1975-12-31"
"1974-01","13562","1974-01-01","1974-12-31"
"1973-01","13431","1973-01-01","1973-12-31"
"1972-01","13292","1972-01-01","1972-12-31"
"1971-01","13148","1971-01-01","1971-12-31"
"1970-01","13002","1970-01-01","1970-12-31"
"1969-01","12855","1969-01-01","1969-12-31"
"1968-01","12707","1968-01-01","1968-12-31"
"1967-01","12557","1967-01-01","1967-12-31"
"1966-01","12404","1966-01-01","1966-12-31"
"1965-01","12248","1965-01-01","1965-12-31"
"1964-01","12089","1964-01-01","1964-12-31"
"1963-01","11928","1963-01-01","1963-12-31"
"1962-01","11767","1962-01-01","1962-12-31"
"1961-01","11606","1961-01-01","1961-12-31"
"1960-01","11449","1960-01-01","1960-12-31"
"1959-01","11295","1959-01-01","1959-12-31"
"1958-01","11144","1958-01-01","1958-12-31"
"1957-01","10997","1957-01-01","1957-12-31"
"1956-01","10852","1956-01-01","1956-12-31"
"1955-01","10710","1955-01-01","1955-12-31"
"1954-01","10570","1954-01-01","1954-12-31"
"1953-01","10432","1953-01-01","1953-12-31"
"1952-01","10298","1952-01-01","1952-12-31"
"1951-01","10168","1951-01-01","1951-12-31"
"1950-01","10042","1950-01-01","1950-12-31"
