﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SM-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/SM-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:32","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2024-06","Head of the State Institutional Secretariat","Giovanna Crescentini","","No","1992-10-01","","2024-06-12"," "
"2024-06","Head of the State Institutional Secretariat","Giovanna Crescentini","","No","1992-10-01","","2024-06-11","2024-06-11"
"2013-01","Director of the Secretariat of institutional Affairs","Giovanna Crescentini","","No","","","2013-01-01","2024-06-10"
