﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CM-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CM-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:54","",""
"Notes","Chaque région est représentée au Sénat par dix sénateurs, dont sept sont élus au suffrage indirect à l'échelon de la région et trois nommés par décret du Président de la République. Dans chaque région, les sénateurs sont élus par un collège électoral composé des conseillers régionaux et des conseillers municipaux.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2018-05","100","2018-05-01"," "
"2018-04","100","2018-04-01","2018-04-30"
"2013-04","100","2013-04-01","2018-03-31"
