﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","NO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/NO/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:44","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","5403","2022-01-01","2022-11-30"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","5403","2021-01-01","2021-08-31"
"2015-01","5200","2015-01-01","2020-12-31"
"2014-01","5140","2014-01-01","2014-12-31"
"2013-01","5077","2013-01-01","2013-12-31"
"2012-01","5012","2012-01-01","2012-12-31"
"2011-01","4948","2011-01-01","2011-12-31"
"2010-01","4886","2010-01-01","2010-12-31"
"2009-01","4827","2009-01-01","2009-12-31"
"2008-01","4771","2008-01-01","2008-12-31"
"2007-01","4720","2007-01-01","2007-12-31"
"2006-01","4673","2006-01-01","2006-12-31"
"2005-01","4632","2005-01-01","2005-12-31"
"2004-01","4598","2004-01-01","2004-12-31"
"2003-01","4570","2003-01-01","2003-12-31"
"2002-01","4546","2002-01-01","2002-12-31"
"2001-01","4523","2001-01-01","2001-12-31"
"2000-01","4499","2000-01-01","2000-12-31"
"1999-01","4474","1999-01-01","1999-12-31"
"1998-01","4447","1998-01-01","1998-12-31"
"1997-01","4420","1997-01-01","1997-12-31"
"1996-01","4393","1996-01-01","1996-12-31"
"1995-01","4367","1995-01-01","1995-12-31"
"1994-01","4342","1994-01-01","1994-12-31"
"1993-01","4317","1993-01-01","1993-12-31"
"1992-01","4293","1992-01-01","1992-12-31"
"1991-01","4269","1991-01-01","1991-12-31"
"1990-01","4247","1990-01-01","1990-12-31"
"1989-01","4226","1989-01-01","1989-12-31"
"1988-01","4206","1988-01-01","1988-12-31"
"1987-01","4187","1987-01-01","1987-12-31"
"1986-01","4169","1986-01-01","1986-12-31"
"1985-01","4153","1985-01-01","1985-12-31"
"1984-01","4138","1984-01-01","1984-12-31"
"1983-01","4125","1983-01-01","1983-12-31"
"1982-01","4112","1982-01-01","1982-12-31"
"1981-01","4099","1981-01-01","1981-12-31"
"1980-01","4086","1980-01-01","1980-12-31"
"1979-01","4073","1979-01-01","1979-12-31"
"1978-01","4059","1978-01-01","1978-12-31"
"1977-01","4044","1977-01-01","1977-12-31"
"1976-01","4027","1976-01-01","1976-12-31"
"1975-01","4008","1975-01-01","1975-12-31"
"1974-01","3986","1974-01-01","1974-12-31"
"1973-01","3961","1973-01-01","1973-12-31"
"1972-01","3934","1972-01-01","1972-12-31"
"1971-01","3905","1971-01-01","1971-12-31"
"1970-01","3876","1970-01-01","1970-12-31"
"1969-01","3846","1969-01-01","1969-12-31"
"1968-01","3816","1968-01-01","1968-12-31"
"1967-01","3785","1967-01-01","1967-12-31"
"1966-01","3754","1966-01-01","1966-12-31"
"1965-01","3724","1965-01-01","1965-12-31"
"1964-01","3695","1964-01-01","1964-12-31"
"1963-01","3667","1963-01-01","1963-12-31"
"1962-01","3639","1962-01-01","1962-12-31"
"1961-01","3611","1961-01-01","1961-12-31"
"1960-01","3583","1960-01-01","1960-12-31"
"1959-01","3553","1959-01-01","1959-12-31"
"1958-01","3523","1958-01-01","1958-12-31"
"1957-01","3492","1957-01-01","1957-12-31"
"1956-01","3462","1956-01-01","1956-12-31"
"1955-01","3430","1955-01-01","1955-12-31"
"1954-01","3399","1954-01-01","1954-12-31"
"1953-01","3367","1953-01-01","1953-12-31"
"1952-01","3334","1952-01-01","1952-12-31"
"1951-01","3301","1951-01-01","1951-12-31"
"1950-01","3265","1950-01-01","1950-12-31"
