﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:49","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","19.4","2023-12-01"," "
"2023-07","18.8","2023-07-01","2023-11-30"
"2023-05","19.2","2023-05-01","2023-06-30"
"2022-12","16.6","2022-12-01","2023-04-30"
"2020-02","15.7","2020-02-01","2022-11-30"
"2019-07","16.2","2019-07-01","2020-01-31"
"2019-05","15.8","2019-05-01","2019-06-30"
"2018-12","5.4","2018-12-01","2019-04-30"
"2018-09","5.3","2018-09-01","2018-11-30"
"2017-02","4.8","2017-02-01","2018-08-31"
"2016-12","4.9","2016-12-01","2017-01-31"
"2014-08","6.1","2014-08-01","2016-11-30"
"2011-07","15.8","2011-07-01","2014-07-31"
"2009-01","13.3","2009-01-01","2011-06-30"
"2007-12","11.7","2007-12-01","2008-12-31"
"2005-02","10.6","2005-02-01","2007-11-30"
"2004-01","8.8","2004-01-01","2005-01-31"
"2001-01","8.6","2001-01-01","2003-12-31"
"1996-01","5.6","1996-01-01","2000-12-31"
"1995-01","6.1","1995-01-01","1995-12-31"
"1992-01","4.2","1992-01-01","1994-12-31"
"1991-03","3.8","1991-03-01","1991-12-31"
"1988-07","2.8","1988-07-01","1991-02-28"
"1986-07","3.5","1986-07-01","1988-06-30"
"1983-04","4.0","1983-04-01","1986-06-30"
"1979-04","3.0","1979-04-01","1983-03-31"
"1976-04","1.9","1976-04-01","1979-03-31"
"1975-07","1.2","1975-07-01","1976-03-31"
"1973-01","6.0","1973-01-01","1975-06-30"
"1972-01","0.0","1972-01-01","1972-12-31"
"1969-01","2.7","1969-01-01","1971-12-31"
"1958-01","2.5","1958-01-01","1968-12-31"
"1957-12","0.6","1957-12-01","1957-12-31"
"1957-02","2.5","1957-02-01","1957-11-30"
"1952-02","3.3","1952-02-01","1957-01-31"
"1948-11","0.0","1948-11-01","1952-01-31"
"1947-01","0.0","1947-01-01","1948-10-31"
"1946-07","0.0","1946-07-01","1946-12-31"
"1946-01","0.0","1946-01-01","1946-06-30"
"1945-09","0.0","1945-09-01","1945-12-31"
