﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","SE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/SE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:15","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","10467","2022-01-01","2022-08-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","10467","2021-01-01","2021-11-30"
"2015-01","9764","2015-01-01","2020-12-31"
"2014-01","9689","2014-01-01","2014-12-31"
"2013-01","9615","2013-01-01","2013-12-31"
"2012-01","9541","2012-01-01","2012-12-31"
"2011-01","9466","2011-01-01","2011-12-31"
"2010-01","9390","2010-01-01","2010-12-31"
"2009-01","9313","2009-01-01","2009-12-31"
"2008-01","9237","2008-01-01","2008-12-31"
"2007-01","9163","2007-01-01","2007-12-31"
"2006-01","9096","2006-01-01","2006-12-31"
"2005-01","9039","2005-01-01","2005-12-31"
"2004-01","8991","2004-01-01","2004-12-31"
"2003-01","8951","2003-01-01","2003-12-31"
"2002-01","8921","2002-01-01","2002-12-31"
"2001-01","8898","2001-01-01","2001-12-31"
"2000-01","8882","2000-01-01","2000-12-31"
"1999-01","8873","1999-01-01","1999-12-31"
"1998-01","8871","1998-01-01","1998-12-31"
"1997-01","8869","1997-01-01","1997-12-31"
"1996-01","8859","1996-01-01","1996-12-31"
"1995-01","8836","1995-01-01","1995-12-31"
"1994-01","8798","1994-01-01","1994-12-31"
"1993-01","8747","1993-01-01","1993-12-31"
"1992-01","8687","1992-01-01","1992-12-31"
"1991-01","8625","1991-01-01","1991-12-31"
"1990-01","8567","1990-01-01","1990-12-31"
"1989-01","8514","1989-01-01","1989-12-31"
"1988-01","8465","1988-01-01","1988-12-31"
"1987-01","8421","1987-01-01","1987-12-31"
"1986-01","8385","1986-01-01","1986-12-31"
"1985-01","8358","1985-01-01","1985-12-31"
"1984-01","8340","1984-01-01","1984-12-31"
"1983-01","8332","1983-01-01","1983-12-31"
"1982-01","8329","1982-01-01","1982-12-31"
"1981-01","8325","1981-01-01","1981-12-31"
"1980-01","8316","1980-01-01","1980-12-31"
"1979-01","8300","1979-01-01","1979-12-31"
"1978-01","8277","1978-01-01","1978-12-31"
"1977-01","8251","1977-01-01","1977-12-31"
"1976-01","8223","1976-01-01","1976-12-31"
"1975-01","8197","1975-01-01","1975-12-31"
"1974-01","8174","1974-01-01","1974-12-31"
"1973-01","8152","1973-01-01","1973-12-31"
"1972-01","8127","1972-01-01","1972-12-31"
"1971-01","8096","1971-01-01","1971-12-31"
"1970-01","8055","1970-01-01","1970-12-31"
"1969-01","8003","1969-01-01","1969-12-31"
"1968-01","7942","1968-01-01","1968-12-31"
"1967-01","7876","1967-01-01","1967-12-31"
"1966-01","7809","1966-01-01","1966-12-31"
"1965-01","7746","1965-01-01","1965-12-31"
"1964-01","7687","1964-01-01","1964-12-31"
"1963-01","7631","1963-01-01","1963-12-31"
"1962-01","7580","1962-01-01","1962-12-31"
"1961-01","7530","1961-01-01","1961-12-31"
"1960-01","7483","1960-01-01","1960-12-31"
"1959-01","7436","1959-01-01","1959-12-31"
"1958-01","7391","1958-01-01","1958-12-31"
"1957-01","7347","1957-01-01","1957-12-31"
"1956-01","7305","1956-01-01","1956-12-31"
"1955-01","7263","1955-01-01","1955-12-31"
"1954-01","7220","1954-01-01","1954-12-31"
"1953-01","7176","1953-01-01","1953-12-31"
"1952-01","7128","1952-01-01","1952-12-31"
"1951-01","7073","1951-01-01","1951-12-31"
"1950-01","7010","1950-01-01","1950-12-31"
