﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","AO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/AO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:22","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","34504","2021-01-01"," "
"2015-01","27859","2015-01-01","2020-12-31"
"2014-01","26920","2014-01-01","2014-12-31"
"2013-01","25998","2013-01-01","2013-12-31"
"2012-01","25096","2012-01-01","2012-12-31"
"2011-01","24219","2011-01-01","2011-12-31"
"2010-01","23369","2010-01-01","2010-12-31"
"2009-01","22550","2009-01-01","2009-12-31"
"2008-01","21759","2008-01-01","2008-12-31"
"2007-01","20998","2007-01-01","2007-12-31"
"2006-01","20262","2006-01-01","2006-12-31"
"2005-01","19553","2005-01-01","2005-12-31"
"2004-01","18866","2004-01-01","2004-12-31"
"2003-01","18203","2003-01-01","2003-12-31"
"2002-01","17573","2002-01-01","2002-12-31"
"2001-01","16983","2001-01-01","2001-12-31"
"2000-01","16441","2000-01-01","2000-12-31"
"1999-01","15950","1999-01-01","1999-12-31"
"1998-01","15504","1998-01-01","1998-12-31"
"1997-01","15089","1997-01-01","1997-12-31"
"1996-01","14682","1996-01-01","1996-12-31"
"1995-01","14269","1995-01-01","1995-12-31"
"1994-01","13841","1994-01-01","1994-12-31"
"1993-01","13404","1993-01-01","1993-12-31"
"1992-01","12968","1992-01-01","1992-12-31"
"1991-01","12553","1991-01-01","1991-12-31"
"1990-01","12171","1990-01-01","1990-12-31"
"1989-01","11827","1989-01-01","1989-12-31"
"1988-01","11514","1988-01-01","1988-12-31"
"1987-01","11218","1987-01-01","1987-12-31"
"1986-01","10921","1986-01-01","1986-12-31"
"1985-01","10609","1985-01-01","1985-12-31"
"1984-01","10277","1984-01-01","1984-12-31"
"1983-01","9932","1983-01-01","1983-12-31"
"1982-01","9582","1982-01-01","1982-12-31"
"1981-01","9245","1981-01-01","1981-12-31"
"1980-01","8930","1980-01-01","1980-12-31"
"1979-01","8642","1979-01-01","1979-12-31"
"1978-01","8376","1978-01-01","1978-12-31"
"1977-01","8131","1977-01-01","1977-12-31"
"1976-01","7901","1976-01-01","1976-12-31"
"1975-01","7682","1975-01-01","1975-12-31"
"1974-01","7474","1974-01-01","1974-12-31"
"1973-01","7278","1973-01-01","1973-12-31"
"1972-01","7095","1972-01-01","1972-12-31"
"1971-01","6927","1971-01-01","1971-12-31"
"1970-01","6776","1970-01-01","1970-12-31"
"1969-01","6643","1969-01-01","1969-12-31"
"1968-01","6524","1968-01-01","1968-12-31"
"1967-01","6415","1967-01-01","1967-12-31"
"1966-01","6310","1966-01-01","1966-12-31"
"1965-01","6203","1965-01-01","1965-12-31"
"1964-01","6093","1964-01-01","1964-12-31"
"1963-01","5980","1963-01-01","1963-12-31"
"1962-01","5866","1962-01-01","1962-12-31"
"1961-01","5753","1961-01-01","1961-12-31"
"1960-01","5643","1960-01-01","1960-12-31"
"1959-01","5537","1959-01-01","1959-12-31"
"1958-01","5433","1958-01-01","1958-12-31"
"1957-01","5329","1957-01-01","1957-12-31"
"1956-01","5224","1956-01-01","1956-12-31"
"1955-01","5116","1955-01-01","1955-12-31"
"1954-01","5005","1954-01-01","1954-12-31"
"1953-01","4890","1953-01-01","1953-12-31"
"1952-01","4775","1952-01-01","1952-12-31"
"1951-01","4659","1951-01-01","1951-12-31"
"1945-01","4548","1945-01-01","1950-12-31"
