﻿"Titre","Données historiques sur Existence d’indemnités supplémentaires pour la présidence de la commission","",""
"Période de référence","2012 - 2024","",""
"ID du champ","is_chair_extra_allowance","",""
"Nom du champ","Existence d’indemnités supplémentaires pour la présidence de la commission","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/is_chair_extra_allowance","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/is_chair_extra_allowance/CI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:46","",""
"Notes","Vice-President, Secretary of the Bureau of the National Assembly, Quaestor, President of the Parliamentary Group, Vice-President of Commissions, General Rapporteur of Commissions, Deputy-General Rapporteur of the Commissions, Secretary of the Commissions","",""
"
"
"Mis à jour le","Existence d’indemnités supplémentaires pour la présidence de la commission","Date from","Date to"
"2013-01","","2013-01-01"," "
