﻿"Title","Historical data for Nature","",""
"Reference period","1960 - 2024","",""
"Field Id","nature","",""
"Field name","Nature","",""
"Field description","Permanent or temporary (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Entity code","ME-LC-SB03","",""
"Data dictionary","https://data.ipu.org/data-dictionary/nature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/nature/ME-LC-SB03/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3AME-LC-SB03&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:22","",""
"
"
"Updated at","Nature","Date from","Date to"
"2020-12","Permanent","2020-12-01","2023-07-26"
"2020-09","","2020-09-23","2020-11-30"
"2019-09","Permanent","2019-09-01","2020-09-22"
