﻿"Title","Historical data for Name","",""
"Reference period","2024","",""
"Field Id","country_name","",""
"Field name","Country name","",""
"Field description","The name of the country. See the notes for an explantion of changes in name. ","",""
"Entity type","Country","",""
"Entity code","TR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/country_name","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/country_name/TR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:04","",""
"
"
"Updated at","Name","Date from","Date to"
"2022-06","Türkiye","2022-06-01"," "
"1889-01","Turkey","1889-01-01","2022-05-31"
