﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","GR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/GR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:18","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-06","69","2023-06-01"," "
"2023-05","72","2023-05-01","2023-05-31"
"2021-12","63","2021-12-01","2023-04-30"
"2020-06","65","2020-06-01","2021-11-30"
"2019-07","62","2019-07-01","2020-05-31"
"2018-08","56","2018-08-01","2019-06-30"
"2016-12","55","2016-12-01","2018-07-31"
"2015-09","59","2015-09-01","2016-11-30"
"2015-01","69","2015-01-01","2015-08-31"
"2012-06","63","2012-06-01","2014-12-31"
"2012-05","56","2012-05-01","2012-05-31"
"2012-01","63","2012-01-01","2012-04-30"
"2009-10","52","2009-10-01","2011-12-31"
"2008-01","48","2008-01-01","2009-09-30"
"2007-12","44","2007-12-01","2007-12-31"
"2007-09","48","2007-09-01","2007-11-30"
"2004-03","39","2004-03-01","2007-08-31"
"2000-04","26","2000-04-01","2004-02-29"
"1996-01","19","1996-01-01","2000-03-31"
"1993-01","18","1993-01-01","1995-12-31"
"1990-01","14","1990-01-01","1992-12-31"
"1989-11","12","1989-11-01","1989-12-31"
"1989-06","20","1989-06-01","1989-10-31"
"1981-01","13","1981-01-01","1989-05-31"
"1977-01","10","1977-01-01","1980-12-31"
"1974-01","6","1974-01-01","1976-12-31"
"1964-01","2","1964-01-01","1973-12-31"
"1963-01","1","1963-01-01","1963-12-31"
"1961-01","2","1961-01-01","1962-12-31"
"1958-01","4","1958-01-01","1960-12-31"
"1956-01","2","1956-01-01","1957-12-31"
"1952-01","1","1952-01-01","1955-12-31"
"1946-01","0","1946-01-01","1951-12-31"
