﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","CG","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/CG/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:20","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","5836","2021-01-01","2022-06-30"
"2015-01","4996","2015-01-01","2020-12-31"
"2014-01","4871","2014-01-01","2014-12-31"
"2013-01","4751","2013-01-01","2013-12-31"
"2012-01","4633","2012-01-01","2012-12-31"
"2011-01","4513","2011-01-01","2011-12-31"
"2010-01","4387","2010-01-01","2010-12-31"
"2009-01","4254","2009-01-01","2009-12-31"
"2008-01","4115","2008-01-01","2008-12-31"
"2007-01","3976","2007-01-01","2007-12-31"
"2006-01","3842","2006-01-01","2006-12-31"
"2005-01","3718","2005-01-01","2005-12-31"
"2004-01","3605","2004-01-01","2004-12-31"
"2003-01","3503","2003-01-01","2003-12-31"
"2002-01","3407","2002-01-01","2002-12-31"
"2001-01","3316","2001-01-01","2001-12-31"
"2000-01","3226","2000-01-01","2000-12-31"
"1999-01","3136","1999-01-01","1999-12-31"
"1998-01","3048","1998-01-01","1998-12-31"
"1997-01","2962","1997-01-01","1997-12-31"
"1996-01","2879","1996-01-01","1996-12-31"
"1995-01","2799","1995-01-01","1995-12-31"
"1994-01","2722","1994-01-01","1994-12-31"
"1993-01","2649","1993-01-01","1993-12-31"
"1992-01","2577","1992-01-01","1992-12-31"
"1991-01","2508","1991-01-01","1991-12-31"
"1990-01","2440","1990-01-01","1990-12-31"
"1989-01","2375","1989-01-01","1989-12-31"
"1988-01","2311","1988-01-01","1988-12-31"
"1987-01","2249","1987-01-01","1987-12-31"
"1986-01","2188","1986-01-01","1986-12-31"
"1985-01","2128","1985-01-01","1985-12-31"
"1984-01","2068","1984-01-01","1984-12-31"
"1983-01","2009","1983-01-01","1983-12-31"
"1982-01","1951","1982-01-01","1982-12-31"
"1981-01","1895","1981-01-01","1981-12-31"
"1980-01","1840","1980-01-01","1980-12-31"
"1979-01","1787","1979-01-01","1979-12-31"
"1978-01","1736","1978-01-01","1978-12-31"
"1977-01","1687","1977-01-01","1977-12-31"
"1976-01","1638","1976-01-01","1976-12-31"
"1975-01","1590","1975-01-01","1975-12-31"
"1974-01","1543","1974-01-01","1974-12-31"
"1973-01","1496","1973-01-01","1973-12-31"
"1972-01","1451","1972-01-01","1972-12-31"
"1971-01","1407","1971-01-01","1971-12-31"
"1970-01","1365","1970-01-01","1970-12-31"
"1969-01","1325","1969-01-01","1969-12-31"
"1968-01","1288","1968-01-01","1968-12-31"
"1967-01","1252","1967-01-01","1967-12-31"
"1966-01","1217","1966-01-01","1966-12-31"
"1965-01","1184","1965-01-01","1965-12-31"
"1964-01","1152","1964-01-01","1964-12-31"
"1963-01","1122","1963-01-01","1963-12-31"
"1962-01","1092","1962-01-01","1962-12-31"
"1961-01","1064","1961-01-01","1961-12-31"
"1960-01","1037","1960-01-01","1960-12-31"
"1959-01","1012","1959-01-01","1959-12-31"
"1958-01","987","1958-01-01","1958-12-31"
"1957-01","964","1957-01-01","1957-12-31"
"1956-01","942","1956-01-01","1956-12-31"
"1955-01","920","1955-01-01","1955-12-31"
"1954-01","900","1954-01-01","1954-12-31"
"1953-01","880","1953-01-01","1953-12-31"
"1952-01","862","1952-01-01","1952-12-31"
"1951-01","844","1951-01-01","1951-12-31"
"1945-01","827","1945-01-01","1950-12-31"
