﻿"Title","Historical data for Reference scale used for parliamentary salaries","",""
"Reference period","2012 - 2024","",""
"Field Id","reference_scale_salary","",""
"Field name","Reference scale used for parliamentary salaries","",""
"Field description","Reference scale used for parliamentary salaries: Civil service salary scale; Ministerial salary; Minimum wage; Other (please specify)","",""
"Entity type","Parliament","",""
"Entity code","CH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/reference_scale_salary","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/reference_scale_salary/CH/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ACH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:26","",""
"Notes","Based on a 1910 letter by Ida Husted Harper to the New York Times","",""
"
"
"Updated at","Reference scale used for parliamentary salaries","Date from","Date to"
"2020-01","","2020-01-01"," "
