﻿"Titre","Données historiques sur Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","group_min_members_percentage","",""
"Nom du champ","Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre minimum de membres requis pour former un group parlementaire par le nombre statutaire de membres du parlement de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","MK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/group_min_members_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/group_min_members_percentage/MK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:04","",""
"
"
"Mis à jour le","Pourcentage de membres nécessaires pour former un groupe parlementaire","Date from","Date to"
"2024-05","4","2024-05-01"," "
"2021-11","4","2021-11-01","2024-04-30"
"2021-07","4","2021-07-01","2021-10-31"
"2021-01","4","2021-01-01","2021-06-30"
"2020-10","4","2020-10-01","2020-12-31"
"2013-01","4","2013-01-01","2020-09-30"
