﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CH-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CH-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 01:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-12","Présidente du Conseil des Etats","Eva Herzog","1961","Non","2023-12-04","Elue le 4 déc. 2023.","2023-12-01"," "
"2022-11","Présidente du Conseil des Etats","Brigitte Häberli-Koller","1958","Non","2022-11-28","","2022-11-01","2023-11-30"
"2021-11","Président du Conseil des Etats","Thomas Hefti","1959","Non","2021-11-29","","2021-11-01","2022-10-31"
"2020-11","Président du Conseil des Etats","Alex Kuprecht","1957","Non","2020-11-30","","2020-11-01","2021-10-31"
"2020-01","Président du Conseil des Etats","Hans Stöckli","1952","Non","2019-12-02","","2020-01-01","2020-10-31"
"2019-12","Président du Conseil des Etats","Hans Stöckli","1952","Non","2019-12-02","Elu le 2 déc. 2019.","2019-12-01","2019-12-31"
"2019-10","Présidente du Conseil des Etats","Jean-René Fournier","1957","Non","2018-11-26","","2019-10-01","2019-11-30"
"2019-01","Président du Conseil des Etats","Jean-René Fournier","1957","Non","2018-11-26","","2019-01-01","2019-09-30"
"2018-11","Président du Conseil des Etats","Jean-René Fournier","1957","Non","2018-11-26","Elected annually at the beginning of the Winter session (November - December).
Normally the Vice-President becomes the President.","2018-11-01","2018-12-31"
"2018-01","President of the Council of States","Karin Keller-Sutter","1963","Non","2017-11-27","","2018-01-01","2018-10-31"
