﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","IE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/IE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:29","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2021-12","220","2021-12-01"," "
"2021-01","220","2021-01-01","2021-11-30"
"2020-06","220","2020-06-01","2020-12-31"
"2020-02","220","2020-02-01","2020-05-31"
"2020-01","218","2020-01-01","2020-01-31"
"2019-12","218","2019-12-01","2019-12-31"
"2016-06","218","2016-06-01","2019-11-30"
"2016-04","218","2016-04-01","2016-05-31"
"2015-01","218","2015-01-01","2016-03-31"
"2014-10","218","2014-10-01","2014-12-31"
"2014-01","218","2014-01-01","2014-09-30"
"2013-12","218","2013-12-01","2013-12-31"
"2011-04","218","2011-04-01","2013-11-30"
"2011-02","218","2011-02-01","2011-03-31"
"2007-07","218","2007-07-01","2011-01-31"
"2007-01","218","2007-01-01","2007-06-30"
"2005-01","218","2005-01-01","2006-12-31"
