﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","DE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/DE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:01","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","260","2023-12-01"," "
"2023-11","259","2023-11-01","2023-11-30"
"2022-12","258","2022-12-01","2023-10-31"
"2021-09","257","2021-09-01","2022-11-30"
"2020-12","223","2020-12-01","2021-08-31"
"2019-12","221","2019-12-01","2020-11-30"
"2018-12","219","2018-12-01","2019-11-30"
"2017-09","218","2017-09-01","2018-11-30"
"2016-12","233","2016-12-01","2017-08-31"
"2013-01","230","2013-01-01","2016-11-30"
"2009-09","204","2009-09-01","2012-12-31"
"2005-09","195","2005-09-01","2009-08-31"
"2002-09","194","2002-09-01","2005-08-31"
"1998-01","207","1998-01-01","2002-08-31"
"1997-01","176","1997-01-01","1997-12-31"
"1994-01","177","1994-01-01","1996-12-31"
"1990-01","136","1990-01-01","1993-12-31"
