﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ES-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ES-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:37","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","112","2023-12-01"," "
"2023-07","111","2023-07-01","2023-11-30"
"2021-12","104","2021-12-01","2023-06-30"
"2020-12","108","2020-12-01","2021-11-30"
"2019-08","103","2019-08-01","2020-11-30"
"2019-06","98","2019-06-01","2019-07-31"
"2019-04","90","2019-04-01","2019-05-31"
"2018-12","98","2018-12-01","2019-03-31"
"2016-06","101","2016-06-01","2018-11-30"
"2015-12","104","2015-12-01","2016-05-31"
"2014-12","90","2014-12-01","2015-11-30"
"2014-01","89","2014-01-01","2014-11-30"
"2013-01","91","2013-01-01","2013-12-31"
"2011-11","88","2011-11-01","2012-12-31"
"2010-01","79","2010-01-01","2011-10-31"
"2009-01","81","2009-01-01","2009-12-31"
"2008-04","79","2008-04-01","2008-12-31"
"2008-03","72","2008-03-01","2008-03-31"
"2005-01","66","2005-01-01","2008-02-29"
"2004-03","60","2004-03-01","2004-12-31"
"2001-01","63","2001-01-01","2004-02-29"
"2000-03","59","2000-03-01","2000-12-31"
"1996-01","34","1996-01-01","2000-02-29"
"1993-01","32","1993-01-01","1995-12-31"
"1989-01","27","1989-01-01","1992-12-31"
"1986-01","14","1986-01-01","1988-12-31"
"1982-01","11","1982-01-01","1985-12-31"
"1979-01","5","1979-01-01","1981-12-31"
"1977-01","6","1977-01-01","1978-12-31"
