﻿"Titre","Données historiques sur Effectif du personnel pour chambre","",""
"Période de référence","2012 - 2024","",""
"ID du champ","permanent_staff_number","",""
"Nom du champ","Effectif du personnel pour chambre","",""
"Description du champ","Le nombre d'équivalents temps plein (ETP) du secrétariat du parlement ou de la chambre.Ces chiffres n’incluent pas les collaborateurs personnels employés par les parlementaires.","",""
"Entity type","Chamber","",""
"Code de l'entité","CM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/permanent_staff_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/permanent_staff_number/CM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:22","",""
"
"
"Mis à jour le","Effectif du personnel pour chambre","Date from","Date to"
"2014-01","577","2014-01-01","2014-12-31"
