﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/NA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:04","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2020-12","14.3","2020-12-01"," "
"2019-12","19.0","2019-12-01","2020-11-30"
"2018-06","23.8","2018-06-01","2019-11-30"
"2018-01","24.4","2018-01-01","2018-05-31"
"2015-12","23.8","2015-12-01","2017-12-31"
"2014-12","23.1","2014-12-01","2015-11-30"
"2004-11","26.9","2004-11-01","2014-11-30"
"1998-01","7.7","1998-01-01","2004-10-31"
