﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:44","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","45697","2021-01-01","2021-11-30"
"2018-09","45077","2018-09-01","2020-12-31"
"2018-07","45077","2018-07-01","2018-08-31"
"2018-01","45077","2018-01-01","2018-06-30"
"2017-11","45077","2017-11-01","2017-12-31"
"2015-01","45077","2015-01-01","2017-10-31"
"2014-01","44034","2014-01-01","2014-12-31"
"2013-01","43014","2013-01-01","2013-12-31"
"2012-01","42031","2012-01-01","2012-12-31"
"2011-01","41106","2011-01-01","2011-12-31"
"2010-01","40246","2010-01-01","2010-12-31"
"2009-01","39460","2009-01-01","2009-12-31"
"2008-01","38737","2008-01-01","2008-12-31"
"2007-01","38086","2007-01-01","2007-12-31"
"2006-01","37497","2006-01-01","2006-12-31"
"2005-11","36971","2005-11-01","2005-12-31"
