﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","DM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/DM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-02","32","2020-02-01"," "
"2019-12","21","2019-12-01","2020-01-31"
"2014-12","32","2014-12-01","2019-11-30"
"2014-01","31","2014-01-01","2014-11-30"
"2011-01","32","2011-01-01","2013-12-31"
"2010-01","28","2010-01-01","2010-12-31"
"2008-01","32","2008-01-01","2009-12-31"
"2007-01","36","2007-01-01","2007-12-31"
"2005-05","31","2005-05-01","2006-12-31"
"1995-01","32","1995-01-01","2005-04-30"
"1980-01","30","1980-01-01","1994-12-31"
