﻿"Title","Historical data for Number of laws adopted in the previous legislature that were initiated by the government","",""
"Reference period","2024","",""
"Field Id","num_laws_initiat_executive","",""
"Field name","Number of laws adopted in the previous legislature that were initiated by the government","",""
"Field description","In some cases other entities have the right to initiate legislation in national parliaments – such as citizens, autonomous regions, and other high-level government institutions.","",""
"Entity type","Parliament","",""
"Entity code","MA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_initiat_executive","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_initiat_executive/MA/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AMA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 05:07:07","",""
"
"
"Updated at","Number of laws adopted in the previous legislature that were initiated by the government","Date from","Date to"
"2011-12","155","2011-12-19","2011-12-31"
"2007-09","155","2007-09-07","2011-12-18"
