﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:30","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2020-05","38.2","2020-05-01"," "
"2015-06","36.4","2015-06-01","2020-04-30"
"2014-01","30.5","2014-01-01","2015-05-31"
"2013-01","32.1","2013-01-01","2013-12-31"
"2010-07","30.2","2010-07-01","2012-12-31"
"2009-01","31.4","2009-01-01","2010-06-30"
"2005-07","30.5","2005-07-01","2008-12-31"
"1993-01","12.3","1993-01-01","2005-06-30"
"1982-01","9.2","1982-01-01","1992-12-31"
"1965-01","0.0","1965-01-01","1981-12-31"
"1961-01","0.0","1961-01-01","1964-12-31"
