﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LS-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/LS-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:45","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-10","Président de l'Assemblée nationale","Tlohang Sekhamane","1955","Non","2022-10-25","Elu le 25 oct. 2022.
Le Président et le Vice-Président Conformément aux Articles 63 (1) et 64(1) de la Constitution, le Président et le Vice-Président de l'Assemblée nationale peuvent être élus ""soit parmi les personnes membres [de l'Assemblée nationale] soit parmi d'autres personnes""","2022-10-01"," "
"2018-12","Président de l'Assemblée nationale","Sephiri Enoch Motanyane","1939","Non","2017-06-12","Le Président et le Vice-Président Conformément aux Articles 63 (1) et 64(1) de la Constitution, le Président et le Vice-Président de l'Assemblée nationale peuvent être élus ""soit parmi les personnes membres [de l'Assemblée nationale] soit parmi d'autres personnes""","2018-12-01","2022-09-30"
"2018-01","Speaker of the National Assembly","Sephiri Enoch Motanyane","1939","Non","2017-06-12","","2018-01-01","2018-11-30"
