﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","GY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/GY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:29","",""
"Notes","Autre: comprend deux ministres non élus, deux secrétaires parlementaires non élus et le Président.

Remarque: Un maximum de quatre ministres non élus et deux secrétaires parlementaires non élus peuvent siéger à l'Assemblée nationale.

Si le Président n'est pas un membre élu, il ou elle devient membre de l'Assemblée nationale du fait de sa fonction de Président. L'Assemblée nationale peut ainsi compter jusqu'à 72 membres.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-01","69","2021-01-01"," "
"2020-09","72","2020-09-01","2020-12-31"
"2020-03","69","2020-03-01","2020-08-31"
"2020-01","69","2020-01-01","2020-02-29"
"2019-12","69","2019-12-01","2019-12-31"
"2019-01","69","2019-01-01","2019-11-30"
"2018-01","69","2018-01-01","2018-12-31"
"2017-01","69","2017-01-01","2017-12-31"
"2016-12","69","2016-12-01","2016-12-31"
"2016-01","69","2016-01-01","2016-11-30"
"2015-05","69","2015-05-01","2015-12-31"
"2005-01","69","2005-01-01","2015-04-30"
