﻿"Title","Historical data for Nature","",""
"Reference period","1960 - 2024","",""
"Field Id","nature","",""
"Field name","Nature","",""
"Field description","Permanent or temporary (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Entity code","CZ-LC-SB06","",""
"Data dictionary","https://data.ipu.org/data-dictionary/nature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/nature/CZ-LC-SB06/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ACZ-LC-SB06&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:26","",""
"
"
"Updated at","Nature","Date from","Date to"
"2021-11","Permanent","2021-11-01"," "
"2020-01","Permanent","2020-01-01","2021-10-31"
