﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/TO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:03","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","28","2022-12-01"," "
"2021-12","27","2021-12-01","2022-11-30"
"2021-11","26","2021-11-01","2021-11-30"
"2018-01","27","2018-01-01","2021-10-31"
"2014-11","26","2014-11-01","2017-12-31"
"2011-01","28","2011-01-01","2014-10-31"
"2010-11","26","2010-11-01","2010-12-31"
"2008-04","32","2008-04-01","2010-10-31"
"1993-01","30","1993-01-01","2008-03-31"
"1984-01","29","1984-01-01","1992-12-31"
"1981-01","25","1981-01-01","1983-12-31"
"1975-01","23","1975-01-01","1980-12-31"
