﻿"Titre","Données historiques sur Nature","",""
"Période de référence","1960 - 2024","",""
"ID du champ","nature","",""
"Nom du champ","Nature","",""
"Description du champ","Permanente ou temporaire (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Code de l'entité","NE-LC-SB02","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/nature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/nature/NE-LC-SB02/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ANE-LC-SB02&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:25","",""
"
"
"Mis à jour le","Nature","Date from","Date to"
"2021-03","Permanente","2021-03-01"," "
"2020-12","Permanente","2020-12-01","2021-02-28"
