﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","PT","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/PT/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:27","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2019-10","230","2019-10-01"," "
"2019-01","230","2019-01-01","2019-09-30"
"2016-01","230","2016-01-01","2018-12-31"
"2015-11","230","2015-11-01","2015-12-31"
"2013-01","230","2013-01-01","2015-10-31"
"2012-06","230","2012-06-01","2012-12-31"
"2012-01","230","2012-01-01","2012-05-31"
"2011-12","230","2011-12-01","2011-12-31"
"2005-02","230","2005-02-01","2011-11-30"
