﻿"Title","Historical data for Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","",""
"Reference period","2018 - 2024","",""
"Field Id","involved_in_the_preparatio","",""
"Field name","Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","",""
"Field description","","",""
"Entity type","SpecializedBody","",""
"Entity code","NZ-LC-SB01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/involved_in_the_preparatio","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/involved_in_the_preparatio/NZ-LC-SB01/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ANZ-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:08","",""
"Notes","The structure of the subject select committees was significantly altered following a review of select committees in 2017. Previously, the women’s affairs subject area sat with the Government Administration Committee, which no longer exists. It does not appear that this committee was consulted or had any involvement in the launch of the 2016 CEDAW report. This commission has the power to conduct an inquiry into the State’s compliance with CEDAW.","",""
"
"
"Updated at","Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","Date from","Date to"
"2024-06","No","2024-06-19"," "
"2018-09","No","2018-09-01","2024-06-18"
