﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ID-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ID-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AID-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:55","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","0.0","2024-02-29"," "
"2024-02","","2024-02-01","2024-02-28"
"2023-12","21.9","2023-12-01","2024-01-31"
"2022-12","21.6","2022-12-01","2023-11-30"
"2021-12","21.9","2021-12-01","2022-11-30"
"2020-12","21.0","2020-12-01","2021-11-30"
"2019-12","20.3","2019-12-01","2020-11-30"
"2019-04","17.4","2019-04-01","2019-11-30"
"2018-12","18.2","2018-12-01","2019-03-31"
"2016-12","19.8","2016-12-01","2018-11-30"
"2014-12","17.1","2014-12-01","2016-11-30"
"2014-10","16.9","2014-10-01","2014-11-30"
"2014-04","16.8","2014-04-01","2014-09-30"
"2014-01","18.6","2014-01-01","2014-03-31"
"2011-01","18.2","2011-01-01","2013-12-31"
"2010-01","18.0","2010-01-01","2010-12-31"
"2009-12","17.9","2009-12-01","2009-12-31"
"2009-05","16.6","2009-05-01","2009-11-30"
"2009-04","18.2","2009-04-01","2009-04-30"
"2008-01","11.3","2008-01-01","2009-03-31"
"2007-01","11.6","2007-01-01","2007-12-31"
"2004-04","11.3","2004-04-01","2006-12-31"
"1999-06","8.0","1999-06-01","2004-03-31"
"1997-05","11.4","1997-05-01","1999-05-31"
"1997-01","12.6","1997-01-01","1997-04-30"
"1992-06","12.2","1992-06-01","1996-12-31"
"1987-04","12.4","1987-04-01","1992-05-31"
"1982-05","9.1","1982-05-01","1987-03-31"
"1977-05","7.4","1977-05-01","1982-04-30"
"1971-07","7.2","1971-07-01","1977-04-30"
"1968-02","7.5","1968-02-01","1971-06-30"
"1966-01","8.3","1966-01-01","1968-01-31"
"1960-06","9.2","1960-06-01","1965-12-31"
"1959-07","6.2","1959-07-01","1960-05-31"
"1955-09","6.3","1955-09-01","1959-06-30"
"1951-01","3.4","1951-01-01","1955-08-31"
"1950-08","2.6","1950-08-01","1950-12-31"
"1950-02","3.4","1950-02-01","1950-07-31"
