﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:55","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-09","15","2022-09-01"," "
"2019-12","12","2019-12-01","2022-08-31"
"2018-10","13","2018-10-01","2019-11-30"
"2016-11","15","2016-11-01","2018-09-30"
"2016-10","16","2016-10-01","2016-10-31"
"2014-12","15","2014-12-01","2016-09-30"
"2014-10","13","2014-10-01","2014-11-30"
"2012-01","14","2012-01-01","2014-09-30"
"2010-10","15","2010-10-01","2011-12-31"
"2006-11","12","2006-11-01","2010-09-30"
"2000-11","10","2000-11-01","2006-10-31"
"1996-11","9","1996-11-01","2000-10-31"
