﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","8","2022-12-01"," "
"2022-10","7","2022-10-01","2022-11-30"
"2020-10","11","2020-10-01","2022-09-30"
"2014-01","9","2014-01-01","2020-09-30"
"2013-01","7","2013-01-01","2013-12-31"
"2010-10","9","2010-10-01","2012-12-31"
"2010-01","7","2010-01-01","2010-09-30"
"2009-01","8","2009-01-01","2009-12-31"
"2008-01","6","2008-01-01","2008-12-31"
"2007-01","5","2007-01-01","2007-12-31"
"2006-10","6","2006-10-01","2006-12-31"
"2002-10","7","2002-10-01","2006-09-30"
"2000-11","3","2000-11-01","2002-09-30"
"1998-09","12","1998-09-01","2000-10-31"
"1990-11","7","1990-11-01","1998-08-31"
