﻿"Titre","Données historiques sur Système politique","",""
"Période de référence","2024","",""
"ID du champ","political_system","",""
"Nom du champ","Système politique","",""
"Description du champ","Systèmes politiques : présidentiel, parlementaire, présidentiel-parlementaire, monarchie, communiste, de transition.","",""
"Entity type","Country","",""
"Code de l'entité","TD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/political_system","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/political_system/TD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:18","",""
"
"
"Mis à jour le","Système politique","Date from","Date to"
"2022-11","Système transitoire","2022-11-01"," "
"2022-01","Système présidentiel","2022-01-01","2022-10-31"
"2021-09","Système transitoire","2021-09-01","2021-12-31"
"2019-12","Système présidentiel","2019-12-01","2021-08-31"
"2019-01","Présidentiel-parlementaire","2019-01-01","2019-11-30"
"2018-05","Système présidentiel","2018-05-01","2018-12-31"
"2005-01","Présidentiel-parlementaire","2005-01-01","2018-04-30"
