﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","JO-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/JO-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 16:07:31","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-10","10","2022-10-01"," "
"2021-12","7","2021-12-01","2022-09-30"
"2020-12","8","2020-12-01","2021-11-30"
"2020-09","7","2020-09-01","2020-11-30"
"2016-09","10","2016-09-01","2020-08-31"
"2014-12","8","2014-12-01","2016-08-31"
"2013-10","9","2013-10-01","2014-11-30"
"2011-10","7","2011-10-01","2013-09-30"
"2010-11","9","2010-11-01","2011-09-30"
"2006-01","7","2006-01-01","2010-10-31"
"2005-01","6","2005-01-01","2005-12-31"
"2003-11","7","2003-11-01","2004-12-31"
"1997-11","3","1997-11-01","2003-10-31"
"1993-01","2","1993-01-01","1997-10-31"
"1989-01","1","1989-01-01","1992-12-31"
"1946-01","0","1946-01-01","1988-12-31"
