﻿"Title","Historical data for Number of laws adopted in the previous legislature that were initiated by parliament","",""
"Reference period","2024","",""
"Field Id","num_laws_init_parliament","",""
"Field name","Number of laws adopted in the previous legislature that were initiated by parliament","",""
"Field description","In some cases other entities have the right to initiate legislation in national parliaments – such as citizens, autonomous regions, and other high-level government institutions.","",""
"Entity type","Parliament","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_init_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_init_parliament/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:13","",""
"
"
"Updated at","Number of laws adopted in the previous legislature that were initiated by parliament","Date from","Date to"
"2008-03","0","2008-03-29","2013-06-30"
