﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","HT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/HT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-01","0","2020-01-01"," "
"2016-12","3","2016-12-01","2019-12-31"
"2015-12","0","2015-12-01","2016-11-30"
"2007-02","4","2007-02-01","2015-11-30"
"2006-05","2","2006-05-01","2007-01-31"
"1990-01","3","1990-01-01","2006-04-30"
"1988-01","1","1988-01-01","1989-12-31"
"1984-01","5","1984-01-01","1987-12-31"
"1979-01","3","1979-01-01","1983-12-31"
"1973-01","2","1973-01-01","1978-12-31"
"1967-01","5","1967-01-01","1972-12-31"
"1961-01","3","1961-01-01","1966-12-31"
"1946-01","0","1946-01-01","1960-12-31"
