﻿"Titre","Données historiques sur Secrétaire général","","","","","","",""
"Période de référence","2024","","","","","","",""
"ID du champ","general_secretary","","","","","","",""
"Nom du champ","Secrétaire général","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SB-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/general_secretary","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/general_secretary/SB-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:44","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Secrétaire général est actuellement vacant","Durée","Notes","Date from","Date to"
"2020-12","","","Oui","","Du 1er jan. 2024.","2020-12-01"," "
"2020-08","","","Oui","","Du 1er jan. 2024.","2020-08-01","2020-11-30"
"2019-12","","","Oui","","Du 1er jan. 2024.","2019-12-01","2020-07-31"
"2019-09","","","Oui","","Du 1er jan. 2024.","2019-09-01","2019-11-30"
"2019-05","","","Oui","","Du 1er jan. 2024.","2019-05-01","2019-08-31"
"2019-04","","","Oui","","Du 1er jan. 2024.","2019-04-01","2019-04-30"
"2019-01","","","Oui","","Du 1er jan. 2024.","2019-01-01","2019-03-31"
"2018-10","","","Oui","","Du 1er jan. 2024.","2018-10-01","2018-12-31"
"2018-06","","","Oui","","Du 1er jan. 2024.","2018-06-01","2018-09-30"
"2018-01","","","Oui","","Du 1er jan. 2024.","2018-01-01","2018-05-31"
"2017-01","","","Oui","","Du 1er jan. 2024.","2017-01-01","2017-12-31"
"2016-01","","","Oui","","Du 1er jan. 2024.","2016-01-01","2016-12-31"
"2015-01","","","Oui","","Du 1er jan. 2024.","2015-01-01","2015-12-31"
"2014-12","","","Oui","","Du 1er jan. 2024.","2014-12-01","2014-12-31"
"2014-11","","","Oui","","Du 1er jan. 2024.","2014-11-01","2014-11-30"
"2014-01","","","Oui","","Du 1er jan. 2024.","2014-01-01","2014-10-31"
"2013-01","","","Oui","","Du 1er jan. 2024.","2013-01-01","2013-12-31"
