﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:25","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2024-06","61.2","2024-06-30"," "
"2022-08","61.2","2022-08-01","2024-06-29"
"2022-07","62.2","2022-07-18","2022-07-31"
"2020-09","62.2","2020-09-14","2022-07-17"
"2018-07","62.2","2018-07-02","2020-09-13"
"2014-01","","2014-01-01","2018-07-01"
"2012-06","62.0","2012-06-25","2013-12-31"
