﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:41","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-03","32","2023-03-01"," "
"2021-12","30","2021-12-01","2023-02-28"
"2018-03","31","2018-03-01","2021-11-30"
"2014-12","32","2014-12-01","2018-02-28"
"2013-12","33","2013-12-01","2014-11-30"
"2008-12","21","2008-12-01","2013-11-30"
"2004-12","8","2004-12-01","2008-11-30"
"1999-01","13","1999-01-01","2004-11-30"
"1994-01","9","1994-01-01","1998-12-31"
"1990-01","8","1990-01-01","1993-12-31"
