﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TJ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/TJ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-12","17","2021-12-01"," "
"2020-03","15","2020-03-01","2021-11-30"
"2015-03","12","2015-03-01","2020-02-29"
"2014-01","10","2014-01-01","2015-02-28"
"2010-02","12","2010-02-01","2013-12-31"
"2005-02","11","2005-02-01","2010-01-31"
"2001-01","8","2001-01-01","2005-01-31"
"2000-03","9","2000-03-01","2000-12-31"
"2000-02","8","2000-02-01","2000-02-29"
"1995-01","5","1995-01-01","2000-01-31"
"1990-01","7","1990-01-01","1994-12-31"
