﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","RW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/RW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:39","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2016-12","49","2016-12-01"," "
"2013-09","51","2013-09-01","2016-11-30"
"2008-09","45","2008-09-01","2013-08-31"
"2003-09","39","2003-09-01","2008-08-31"
"1994-11","3","1994-11-01","2003-08-31"
"1988-12","12","1988-12-01","1994-10-31"
"1983-12","9","1983-12-01","1988-11-30"
"1981-12","4","1981-12-01","1983-11-30"
"1965-12","0","1965-12-01","1981-11-30"
