﻿"Titre","Données historiques sur Durée de la législature (années)","","","",""
"Période de référence","2024","","","",""
"ID du champ","parliamentary_term","","","",""
"Nom du champ","Durée de la législature (années)","","","",""
"Description du champ","Durée de la législature en années","","","",""
"Entity type","Chamber","","","",""
"Code de l'entité","TG-LC01","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parliamentary_term","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/parliamentary_term/TG-LC01/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-02 07:07:40","","","",""
"
"
"Mis à jour le","Durée de la législature (années)","Date from","Date to","Notes","Sources"
"2024-04","6","2024-04-19"," ","",""
"2013-07","5","2013-07-01","2024-04-18","",""
