﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:48","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-09","18.5","2022-09-01"," "
"2019-12","14.8","2019-12-01","2022-08-31"
"2018-10","16.0","2018-10-01","2019-11-30"
"2016-11","18.8","2016-11-01","2018-09-30"
"2016-10","19.8","2016-10-01","2016-10-31"
"2014-12","18.5","2014-12-01","2016-09-30"
"2014-10","16.0","2014-10-01","2014-11-30"
"2012-01","17.3","2012-01-01","2014-09-30"
"2010-10","18.5","2010-10-01","2011-12-31"
"2006-11","14.8","2006-11-01","2010-09-30"
"2000-11","12.3","2000-11-01","2006-10-31"
"1996-11","11.1","1996-11-01","2000-10-31"
