﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","JP","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/JP/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AJP&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:08","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","124613","2021-01-01","2021-09-30"
"2015-01","127975","2015-01-01","2020-12-31"
"2014-01","128163","2014-01-01","2014-12-31"
"2013-01","128313","2013-01-01","2013-12-31"
"2012-01","128426","2012-01-01","2012-12-31"
"2011-01","128505","2011-01-01","2011-12-31"
"2010-01","128552","2010-01-01","2010-12-31"
"2009-01","128567","2009-01-01","2009-12-31"
"2008-01","128551","2008-01-01","2008-12-31"
"2007-01","128505","2007-01-01","2007-12-31"
"2006-01","128433","2006-01-01","2006-12-31"
"2005-01","128336","2005-01-01","2005-12-31"
"2004-01","128214","2004-01-01","2004-12-31"
"2003-01","128068","2003-01-01","2003-12-31"
"2002-01","127903","2002-01-01","2002-12-31"
"2001-01","127724","2001-01-01","2001-12-31"
"2000-01","127534","2000-01-01","2000-12-31"
"1999-01","127336","1999-01-01","1999-12-31"
"1998-01","127127","1998-01-01","1998-12-31"
"1997-01","126903","1997-01-01","1997-12-31"
"1996-01","126654","1996-01-01","1996-12-31"
"1995-01","126375","1995-01-01","1995-12-31"
"1994-01","126063","1994-01-01","1994-12-31"
"1993-01","125718","1993-01-01","1993-12-31"
"1992-01","125341","1992-01-01","1992-12-31"
"1991-01","124940","1991-01-01","1991-12-31"
"1990-01","124516","1990-01-01","1990-12-31"
"1989-01","124069","1989-01-01","1989-12-31"
"1988-01","123595","1988-01-01","1988-12-31"
"1987-01","123083","1987-01-01","1987-12-31"
"1986-01","122520","1986-01-01","1986-12-31"
"1985-01","121894","1985-01-01","1985-12-31"
"1984-01","121200","1984-01-01","1984-12-31"
"1983-01","120438","1983-01-01","1983-12-31"
"1982-01","119616","1982-01-01","1982-12-31"
"1981-01","118743","1981-01-01","1981-12-31"
"1980-01","117827","1980-01-01","1980-12-31"
"1979-01","116878","1979-01-01","1979-12-31"
"1978-01","115890","1978-01-01","1978-12-31"
"1977-01","114839","1977-01-01","1977-12-31"
"1976-01","113690","1976-01-01","1976-12-31"
"1975-01","112423","1975-01-01","1975-12-31"
"1974-01","111030","1974-01-01","1974-12-31"
"1973-01","109533","1973-01-01","1973-12-31"
"1972-01","107977","1972-01-01","1972-12-31"
"1971-01","106425","1971-01-01","1971-12-31"
"1970-01","104926","1970-01-01","1970-12-31"
"1969-01","103492","1969-01-01","1969-12-31"
"1968-01","102120","1968-01-01","1968-12-31"
"1967-01","100820","1967-01-01","1967-12-31"
"1966-01","99595","1966-01-01","1966-12-31"
"1965-01","98447","1965-01-01","1965-12-31"
"1964-01","97380","1964-01-01","1964-12-31"
"1963-01","96390","1963-01-01","1963-12-31"
"1962-01","95459","1962-01-01","1962-12-31"
"1961-01","94561","1961-01-01","1961-12-31"
"1960-01","93674","1960-01-01","1960-12-31"
"1959-01","92782","1959-01-01","1959-12-31"
"1958-01","91878","1958-01-01","1958-12-31"
"1957-01","90954","1957-01-01","1957-12-31"
"1956-01","90004","1956-01-01","1956-12-31"
"1955-01","89018","1955-01-01","1955-12-31"
"1954-01","87980","1954-01-01","1954-12-31"
"1953-01","86869","1953-01-01","1953-12-31"
"1952-01","85659","1952-01-01","1952-12-31"
"1951-01","84316","1951-01-01","1951-12-31"
"1950-01","82802","1950-01-01","1950-12-31"
