﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","PK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/PK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:41","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","50","2024-02-01"," "
"2021-12","70","2021-12-01","2024-01-31"
"2018-10","69","2018-10-01","2021-11-30"
"2018-07","68","2018-07-01","2018-09-30"
"2015-06","70","2015-06-01","2018-06-30"
"2013-05","67","2013-05-01","2015-05-31"
"2008-02","76","2008-02-01","2013-04-30"
"2007-01","72","2007-01-01","2008-01-31"
"2002-10","74","2002-10-01","2006-12-31"
"1997-01","5","1997-01-01","2002-09-30"
"1993-01","4","1993-01-01","1996-12-31"
"1990-01","2","1990-01-01","1992-12-31"
"1988-01","24","1988-01-01","1989-12-31"
"1985-01","21","1985-01-01","1987-12-31"
"1977-01","10","1977-01-01","1984-12-31"
"1973-01","6","1973-01-01","1976-12-31"
