﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","KZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/KZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:20","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","19196","2022-01-01","2022-01-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","19196","2021-01-01","2021-11-30"
"2015-01","17750","2015-01-01","2020-12-31"
"2014-01","17488","2014-01-01","2014-12-31"
"2013-01","17207","2013-01-01","2013-12-31"
"2012-01","16921","2012-01-01","2012-12-31"
"2011-01","16647","2011-01-01","2011-12-31"
"2010-01","16399","2010-01-01","2010-12-31"
"2009-01","16184","2009-01-01","2009-12-31"
"2008-01","16001","2008-01-01","2008-12-31"
"2007-01","15841","2007-01-01","2007-12-31"
"2006-01","15691","2006-01-01","2006-12-31"
"2005-01","15541","2005-01-01","2005-12-31"
"2004-01","15386","2004-01-01","2004-12-31"
"2003-01","15232","2003-01-01","2003-12-31"
"2002-01","15106","2002-01-01","2002-12-31"
"2001-01","15040","2001-01-01","2001-12-31"
"2000-01","15057","2000-01-01","2000-12-31"
"1999-01","15166","1999-01-01","1999-12-31"
"1998-01","15350","1998-01-01","1998-12-31"
"1997-01","15582","1997-01-01","1997-12-31"
"1996-01","15821","1996-01-01","1996-12-31"
"1995-01","16035","1995-01-01","1995-12-31"
"1994-01","16217","1994-01-01","1994-12-31"
"1993-01","16370","1993-01-01","1993-12-31"
"1992-01","16481","1992-01-01","1992-12-31"
"1990-01","16540","1990-01-01","1991-12-31"
"1989-01","16475","1989-01-01","1989-12-31"
"1988-01","16346","1988-01-01","1988-12-31"
"1987-01","16173","1987-01-01","1987-12-31"
"1986-01","15981","1986-01-01","1986-12-31"
"1985-01","15789","1985-01-01","1985-12-31"
"1984-01","15604","1984-01-01","1984-12-31"
"1983-01","15421","1983-01-01","1983-12-31"
"1982-01","15244","1982-01-01","1982-12-31"
"1981-01","15072","1981-01-01","1981-12-31"
"1980-01","14906","1980-01-01","1980-12-31"
"1979-01","14748","1979-01-01","1979-12-31"
"1978-01","14598","1978-01-01","1978-12-31"
"1977-01","14451","1977-01-01","1977-12-31"
"1976-01","14297","1976-01-01","1976-12-31"
"1975-01","14130","1975-01-01","1975-12-31"
"1974-01","13947","1974-01-01","1974-12-31"
"1973-01","13748","1973-01-01","1973-12-31"
"1972-01","13539","1972-01-01","1972-12-31"
"1971-01","13325","1971-01-01","1971-12-31"
"1970-01","13110","1970-01-01","1970-12-31"
"1969-01","12897","1969-01-01","1969-12-31"
"1968-01","12683","1968-01-01","1968-12-31"
"1967-01","12456","1967-01-01","1967-12-31"
"1966-01","12201","1966-01-01","1966-12-31"
"1965-01","11909","1965-01-01","1965-12-31"
"1964-01","11577","1964-01-01","1964-12-31"
"1963-01","11212","1963-01-01","1963-12-31"
"1962-01","10819","1962-01-01","1962-12-31"
"1961-01","10411","1961-01-01","1961-12-31"
"1960-01","9996","1960-01-01","1960-12-31"
"1959-01","9581","1959-01-01","1959-12-31"
"1958-01","9169","1958-01-01","1958-12-31"
"1957-01","8765","1957-01-01","1957-12-31"
"1956-01","8371","1956-01-01","1956-12-31"
"1955-01","7992","1955-01-01","1955-12-31"
"1954-01","7637","1954-01-01","1954-12-31"
"1953-01","7316","1953-01-01","1953-12-31"
"1952-01","7042","1952-01-01","1952-12-31"
"1951-01","6831","1951-01-01","1951-12-31"
"1945-01","6703","1945-01-01","1950-12-31"
