﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","ZM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/ZM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:36","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-08","167","2021-08-01"," "
"2016-08","167","2016-08-01","2021-07-31"
"2016-01","167","2016-01-01","2016-07-31"
"2015-01","167","2015-01-01","2015-12-31"
"2014-12","167","2014-12-01","2014-12-31"
"2011-09","167","2011-09-01","2014-11-30"
"2011-01","167","2011-01-01","2011-08-31"
"2005-01","167","2005-01-01","2010-12-31"
