﻿"Titre","Données historiques sur Nombre de lois adoptées par le parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_laws_adopt_parliament_per_year","",""
"Nom du champ","Nombre de lois adoptées par le parlement, par an","",""
"Description du champ","","",""
"Entity type","Parliament","",""
"Code de l'entité","DE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_adopt_parliament_per_year/DE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:48","",""
"
"
"Mis à jour le","Nombre de lois adoptées par le parlement, par an","Date from","Date to"
"2023-01","107","2023-01-01","2023-12-31"
"2022-01","115","2022-01-01","2022-12-31"
"2021-01","197","2021-01-01","2021-12-31"
"2020-01","156","2020-01-01","2020-12-31"
"2019-01","127","2019-01-01","2019-12-31"
"2018-01","67","2018-01-01","2018-12-31"
"2017-01","173","2017-01-01","2017-12-31"
"2016-01","148","2016-01-01","2016-12-31"
"2015-01","130","2015-01-01","2015-12-31"
"2014-01","100","2014-01-01","2014-12-31"
"2013-01","150","2013-01-01","2013-12-31"
