﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BY","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BY/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:24","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-03","55046","2022-03-01"," "
"2021-01","55046","2021-01-01","2022-02-28"
"2017-01","54517","2017-01-01","2020-12-31"
"2016-12","54517","2016-12-01","2016-12-31"
"2015-01","54517","2015-01-01","2016-11-30"
"2014-12","54511","2014-12-01","2014-12-31"
"2014-01","54511","2014-01-01","2014-11-30"
"2013-01","54477","2013-01-01","2013-12-31"
"2012-09","54437","2012-09-01","2012-12-31"
"2012-01","54437","2012-01-01","2012-08-31"
"2011-01","54420","2011-01-01","2011-12-31"
"2010-01","54443","2010-01-01","2010-12-31"
"2009-01","54517","2009-01-01","2009-12-31"
"2008-01","54638","2008-01-01","2008-12-31"
"2007-01","54810","2007-01-01","2007-12-31"
"2006-01","55029","2006-01-01","2006-12-31"
"2005-01","55299","2005-01-01","2005-12-31"
