﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:08","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-01","109","2023-01-01"," "
"2021-12","81","2021-12-01","2022-12-31"
"1999-01","83","1999-01-01","2021-11-30"
"1998-01","64","1998-01-01","1998-12-31"
"1997-01","83","1997-01-01","1997-12-31"
"1991-01","64","1991-01-01","1996-12-31"
"1989-01","205","1989-01-01","1990-12-31"
"1984-01","196","1984-01-01","1988-12-31"
"1979-01","336","1979-01-01","1983-12-31"
