﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","ID","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/ID/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AID&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","476092","2022-01-01","2022-11-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","476092","2021-01-01","2021-11-30"
"2019-04","461004","2019-04-01","2020-12-31"
"2015-01","461004","2015-01-01","2019-03-31"
"2014-01","455591","2014-01-01","2014-12-31"
"2013-01","450057","2013-01-01","2013-12-31"
"2012-01","444434","2012-01-01","2012-12-31"
"2011-01","438764","2011-01-01","2011-12-31"
"2010-01","433079","2010-01-01","2010-12-31"
"2009-01","427393","2009-01-01","2009-12-31"
"2008-01","421713","2008-01-01","2008-12-31"
"2007-01","416052","2007-01-01","2007-12-31"
"2006-01","410425","2006-01-01","2006-12-31"
"2005-01","404845","2005-01-01","2005-12-31"
