﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:14","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-11","16.9","2022-11-01"," "
"2022-03","19.7","2022-03-01","2022-10-31"
"2020-11","6.3","2020-11-01","2022-02-28"
"2018-12","13.4","2018-12-01","2020-10-31"
"2016-12","11.0","2016-12-01","2018-11-30"
"2015-11","9.4","2015-11-01","2016-11-30"
"2014-12","13.3","2014-12-01","2015-10-31"
"2014-01","18.9","2014-01-01","2014-11-30"
"2012-01","15.7","2012-01-01","2013-12-31"
"2011-01","11.7","2011-01-01","2011-12-31"
"2010-01","15.3","2010-01-01","2010-12-31"
"2007-05","11.7","2007-05-01","2009-12-31"
"2007-01","15.3","2007-01-01","2007-04-30"
"2002-05","11.7","2002-05-01","2006-12-31"
"1992-01","5.6","1992-01-01","2002-04-30"
"1978-01","1.8","1978-01-01","1991-12-31"
"1970-01","0.0","1970-01-01","1977-12-31"
