﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","KN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/KN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:31","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-10","Présidente de l'Assemblée nationale","Lanein Blanchette","1986","Non","2022-10-25","Eule le 25 oct. 2022.","2022-10-01"," "
"2022-08","Président de l'Assemblée nationale","A. Michael Perkins","1964","Non","2016-06-30","Elu le 30 juin 2016, réélu le 8 juillet 2020.","2022-08-01","2022-09-30"
"2020-08","Président de l'Assemblée nationale","A. Michael Perkins","1964","Non","2016-06-30","Elu le 30 juin 2016, réélu le 8 juillet 2020.
","2020-08-01","2022-07-31"
"2020-07","Président de l'Assemblée nationale","A. Michael Perkins","1964","Non","2016-06-30","Elu le 30 juin 2016, réélu le 8 juillet 2020.","2020-07-01","2020-07-31"
" ","Président de l'Assemblée nationale","A. Michael Perkins","1964","Non","2016-06-30",""," ","2020-06-30"
