﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","GB-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/GB-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:50","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président de la Chambre des communes","Sir Lindsay Hoyle","1957","Non","2019-11-04","Élu le 4 novembre 2019, réélu le 17 décembre 2019.","2022-12-01"," "
"2020-01","Président de la Chambre des Communes","Sir Lindsay Hoyle","1957","Non","2019-11-04","Élu le 4 novembre 2019, réélu le 17 décembre 2019.","2020-01-01","2022-11-30"
"2019-12","Président de la Chambre des Communes","Sir Lindsay Hoyle","1957","Non","2019-11-04","Elu 4 nov. 2019, réélu le déc. 2019.","2019-12-01","2019-12-31"
"2019-11","Président de la de la Chambre des Communes","Sir Lindsay Hoyle","1957","Non","2019-11-04","Elu le 4 nov. 2019.","2019-11-01","2019-11-30"
"2018-09","Président de la Chambre des Communes","John Bercow","1963","Non","2009-06-22","","2018-09-01","2019-10-31"
"2018-01","Speaker of the House of Commons","John Bercow","1963","Non","2009-06-22","","2018-01-01","2018-08-31"
