﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","AT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/AT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:29","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","46.7","2024-02-01"," "
"2023-07","48.3","2023-07-01","2024-01-31"
"2021-12","41.0","2021-12-01","2023-06-30"
"2021-01","36.1","2021-01-01","2021-11-30"
"2020-12","42.6","2020-12-01","2020-12-31"
"2020-01","36.1","2020-01-01","2020-11-30"
"2019-12","37.7","2019-12-01","2019-12-31"
"2018-11","36.1","2018-11-01","2019-11-30"
"2016-12","31.1","2016-12-01","2018-10-31"
"2014-12","29.5","2014-12-01","2016-11-30"
"2010-01","29.0","2010-01-01","2014-11-30"
"2009-01","29.5","2009-01-01","2009-12-31"
"2008-01","29.0","2008-01-01","2008-12-31"
"2007-01","24.6","2007-01-01","2007-12-31"
"2006-10","29.5","2006-10-01","2006-12-31"
"2005-01","25.8","2005-01-01","2006-09-30"
"2004-01","27.4","2004-01-01","2004-12-31"
"2002-12","25.8","2002-12-01","2003-12-31"
"1999-10","14.3","1999-10-01","2002-11-30"
"1996-01","21.0","1996-01-01","1999-09-30"
"1994-01","22.2","1994-01-01","1995-12-31"
"1990-01","21.7","1990-01-01","1993-12-31"
"1986-01","21.0","1986-01-01","1989-12-31"
"1983-01","16.4","1983-01-01","1985-12-31"
"1979-01","16.4","1979-01-01","1982-12-31"
"1975-01","20.0","1975-01-01","1978-12-31"
"1971-01","17.6","1971-01-01","1974-12-31"
"1970-01","16.7","1970-01-01","1970-12-31"
"1966-01","11.8","1966-01-01","1969-12-31"
"1962-01","13.7","1962-01-01","1965-12-31"
"1956-01","12.5","1956-01-01","1961-12-31"
"1953-01","2.2","1953-01-01","1955-12-31"
"1949-01","2.1","1949-01-01","1952-12-31"
"1945-01","0.0","1945-01-01","1948-12-31"
