﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","11.4","2023-12-01"," "
"2021-07","12.9","2021-07-01","2023-11-30"
"2021-06","12.8","2021-06-01","2021-06-30"
"2021-05","11.1","2021-05-01","2021-05-31"
"2016-12","8.6","2016-12-01","2021-04-30"
"2016-07","7.2","2016-07-01","2016-11-30"
"2016-05","8.4","2016-05-01","2016-06-30"
"2016-03","8.6","2016-03-01","2016-04-30"
"2016-01","8.4","2016-01-01","2016-02-29"
"2012-01","11.4","2012-01-01","2015-12-31"
"2011-03","12.5","2011-03-01","2011-12-31"
"2011-01","11.4","2011-01-01","2011-02-28"
"2010-01","9.6","2010-01-01","2010-12-31"
"2009-01","9.5","2009-01-01","2009-12-31"
"2005-03","10.5","2005-03-01","2008-12-31"
"1998-01","6.4","1998-01-01","2005-02-28"
"1993-01","3.5","1993-01-01","1997-12-31"
"1987-01","3.8","1987-01-01","1992-12-31"
"1960-01","0.0","1960-01-01","1986-12-31"
