﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","IN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/IN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:10","",""
"Notes","Membres nommés : deux membres sont nommés par le Chef de l'Etat pour représenter la communauté anglo-indienne. La Constitution prévoit que la Chambre ne peut compter plus de 552 membres. Jusqu'à 530 qui représentent les Etats, jusqu'à 20 qui représentent les Territoires de l'Union et pas plus de deux membres de la communauté anglo-indienne nommés par le Président s'il estime que cette communauté n'est pas dûment représentée à la Chambre.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2019-06","545","2019-06-01"," "
"2019-04","545","2019-04-01","2019-05-31"
"2019-01","545","2019-01-01","2019-03-31"
"2018-12","545","2018-12-01","2018-12-31"
"2018-04","545","2018-04-01","2018-11-30"
"2017-01","545","2017-01-01","2018-03-31"
"2016-12","545","2016-12-01","2016-12-31"
"2015-01","545","2015-01-01","2016-11-30"
"2014-12","545","2014-12-01","2014-12-31"
"2014-06","545","2014-06-01","2014-11-30"
"2014-04","545","2014-04-01","2014-05-31"
"2010-01","545","2010-01-01","2014-03-31"
"2009-05","545","2009-05-01","2009-12-31"
"2009-04","545","2009-04-01","2009-04-30"
"2009-01","545","2009-01-01","2009-03-31"
"2005-01","545","2005-01-01","2008-12-31"
